date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2016-01-01,2016-12-31,Berlin,2016-1768,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Ausstellung multimediales Minenfeld zu Leben und Verleumdung des Schriftstellers und Widerstands-kämpfers Gustav Regler,1800.0
2016-01-01,2016-12-31,Berlin,2016-1794,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Veranstaltung 25 Jahre Club im Kietz 28.05.16,700.0
2016-01-01,2016-12-31,Berlin,2016-1795,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,12. Inselfest 17.09.16,800.0
2016-01-01,2016-12-31,Berlin,2016-1808,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Arbeit der Seniorenvertretung,5830.0
2016-01-01,2016-12-31,Berlin,2016-1809,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Freie Seniorengruppen (23),5750.0
2016-01-01,2016-12-31,Berlin,2016-1810,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,"Unterstützung der Weihnachtsfeier der Volkssolidarität, Gruppe 4 - OSW 03.12.2016",200.0
2016-01-01,2016-12-31,Berlin,2016-1823,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Besuch Filmpark Babelsberg,500.0
2016-01-01,2016-12-31,Berlin,2016-1960,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Olamicorama - Kinderrevue mit Rockband SM 16-14,1975.0
2016-01-01,2016-12-31,Berlin,2016-2059,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,musikalische Ausbildung von Kindern,1539.0
2016-01-01,2016-12-31,Berlin,2016-2060,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Flüchtlingsbetreuung,5740.0
2016-01-01,2016-12-31,Berlin,2016-2061,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Kauf von Bildungsmaterial,700.0
2016-01-01,2016-12-31,Berlin,2016-2062,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Garten der Hoffnung; Hoffest,670.0
2016-01-01,2016-12-31,Berlin,2016-2063,Bezirksamt Treptow-Köpenick,Verschiedene natürliche Personen,Projektförderung,Ausstattung,2192.0
2016-01-01,2016-12-31,Berlin,2016-3062,"Senatsverwaltung für Arbeit, Integration und Frauen",verschiedene natürliche Personen,Projektförderung, ,33934.0
2016-01-01,2016-12-31,Berlin,2016-5025,"Senatsverwaltung für Arbeit, Integration und Frauen",verschiedene natürliche Personen,Projektförderung, ,302388.0
2016-01-01,2016-12-31,Berlin,2016-5026,"Senatsverwaltung für Arbeit, Integration und Frauen",verschiedene natürliche Personen,Projektförderung, ,335926.0
2016-01-01,2016-12-31,Berlin,2016-5027,"Senatsverwaltung für Arbeit, Integration und Frauen",verschiedene natürliche Personen,Projektförderung, ,1389.0
2016-01-01,2016-12-31,Berlin,2016-6822,Senatsverwaltung für Stadtentwicklung und Umwelt,verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,223433.0
2016-01-01,2016-12-31,Berlin,2016-6848,Senatsverwaltung für Stadtentwicklung und Umwelt,verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,172896.0
2016-01-01,2016-12-31,Berlin,2016-7112,Senatsverwaltung für Stadtentwicklung und Umwelt,verschiedene natürliche Personen,Projektförderung,Diverse Projekte von natürlichen Personen,256571.0
2016-01-01,2016-12-31,Berlin,2016-7187,Landesbeauftragter für die Unterlagen des Staatssicherheitsdienstes der ehemaligen DDR,Verschiedene natürliche Personen,Projektförderung, ,6000.0
2016-01-01,2016-12-31,Berlin,2016-7246,Bezirksamt Tempelhof-Schöneberg,verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,30901.0
2016-01-01,2016-12-31,Berlin,2016-7248,Bezirksamt Tempelhof-Schöneberg,verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,17831.0
2016-01-01,2016-12-31,Berlin,2016-7311,Stiftung Deutsche Klassenlotterie Berlin,Verschiedene natürliche Personen,Projektförderung, ,88000.0
2016-01-01,2016-12-31,Berlin,2016-7887,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturförderung aus zweckgebundenen Mitteln,250000.0
2016-01-01,2016-12-31,Berlin,2016-7888,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Institutionelle Förderung,Förderung sonstiger Privattheater,272700.0
2016-01-01,2016-12-31,Berlin,2016-7889,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturaustausch,134398.0
2016-01-01,2016-12-31,Berlin,2016-7890,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Kulturelle Aktivitäten Freier Gruppen,1825758.0
2016-01-01,2016-12-31,Berlin,2016-7891,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung von Künstlerinnen und Künstlern,2219242.0
2016-01-01,2016-12-31,Berlin,2016-7892,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,"Zuschüsse für besondere kulturelle, touristische und sportbezogene Projekte",551926.0
2016-01-01,2016-12-31,Berlin,2016-7893,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Basisförderung,30000.0
2016-01-01,2016-12-31,Berlin,2016-7894,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Institutionelle Förderung,Durchführung des Konzert- und Musiktheaterbetriebs,100000.0
2016-01-01,2016-12-31,Berlin,2016-7895,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung Interkultureller Projekte,64400.0
2016-01-01,2016-12-31,Berlin,2016-7896,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Förderung literarischer Veranstaltungen,116938.0
2016-01-01,2016-12-31,Berlin,2016-7897,Senatskanzlei - Kulturelle Angelegenheiten -,Verschiedene natürliche Personen,Projektförderung,Zuschüsse für Projekte aus Mitteln des Hauptstadtkulturfonds,953389.0
2016-01-01,2016-12-31,Berlin,2016-7951,Regierender Bürgermeister - Senatskanzlei -,Verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,456831.0
2016-01-01,2016-12-31,Berlin,2016-7962,Regierender Bürgermeister - Senatskanzlei -,Verschiedene natürliche Personen,Projektförderung,verschiedene Projekte,23730.0
2016-01-01,2016-12-31,Berlin,2016-9283,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Erweiterung einer Betriebsstätte,976930.0
2016-01-01,2016-12-31,Berlin,2016-9284,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Errichtung einer Betriebsstätte,140520.0
2016-01-01,2016-12-31,Berlin,2016-9285,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Potenzialberatung,12187.0
2016-01-01,2016-12-31,Berlin,2016-9286,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Potenzialberatung,5000.0
2016-01-01,2016-12-31,Berlin,2016-9287,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Design Transfer Bonus,29490.0
2016-01-01,2016-12-31,Berlin,2016-9288,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Coaching,191278.0
2016-01-01,2016-12-31,Berlin,2016-9289,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Transfer Bonus,40060.0
2016-01-01,2016-12-31,Berlin,2016-9290,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,"ProFit (Programm zur Förderung von Forschung, Innovationen und Technologien)",430000.0
2016-01-01,2016-12-31,Berlin,2016-9291,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Innovationsassistent,40000.0
2016-01-01,2016-12-31,Berlin,2016-9292,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Innovationsassistent,40000.0
2016-01-01,2016-12-31,Berlin,2016-9293,"Senatsverwaltung für Wirtschaft, Technologie und Forschung",Verschiedene natürliche Personen,Projektförderung,Neue Märkte erschließen - Einzelprojekte - Stufe 2,190085.0
