date_begin,date_end,state,number,donor,recipient,kind,purpose,amount
2014-01-01,2014-12-31,Hamburg,58411,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Stadtteilmütter Altona-Altstadt 2014,40389.93
2014-01-01,2014-12-31,Hamburg,61130,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt in der Familienbildungsstätte Poppenbüttel,5700.0
2014-01-01,2014-12-31,Hamburg,60350,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Kirchliche Beratungsstelle f. Erziehungs-,Ehe- u. Lebensfragen/Bergedorf",5000.0
2014-01-01,2014-12-31,Hamburg,60610,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Seniorentreff KAP,8933.0
2014-01-01,2014-12-31,Hamburg,62163,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von drei Seniorentreffs,23700.0
2014-01-01,2014-12-31,Hamburg,59807,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,59588.0
2014-01-01,2014-12-31,Hamburg,59222,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen e.V.,8390.0
2014-01-01,2014-12-31,Hamburg,59851,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Psychosozialen Kontaktstelle Die Brücke (Harburg),184054.54
2014-01-01,2014-12-31,Hamburg,59783,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2014-01-01,2014-12-31,Hamburg,62044,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"2 Seniorentreffs:

Fischerhaus
Zu den zwölf Aposteln",14866.0
2014-01-01,2014-12-31,Hamburg,59811,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Herz As,283159.3
2014-01-01,2014-12-31,Hamburg,59952,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Bergedorf/Billstedt,345712.94
2014-01-01,2014-12-31,Hamburg,59954,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Hamburg-Harburg,336999.3
2014-01-01,2014-12-31,Hamburg,59903,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Psychosozialen Kontakt- und Beratungsstelle Lurup,238333.34
2014-01-01,2014-12-31,Hamburg,59821,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Mündelbetreuung-Vormundschaften des Diakonieverein Vormundschaften und Betreuungen e.V.,49779.23
2014-01-01,2014-12-31,Hamburg,60361,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"""Neukonzeption Sperrgebiet""",330066.66
2014-01-01,2014-12-31,Hamburg,59953,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Altona,340865.55
2014-01-01,2014-12-31,Hamburg,60183,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Schutz und Hilfe für von Gewalt betroffene und/oder bedrohte Frauen und ihren Kindern (FH und HzE),397634.25
2014-01-01,2014-12-31,Hamburg,61981,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Umsetzung von sozialräumlichen Hilfen und Angeboten im Sozialraum Altona West und Altona Ost.
Projekte Erziehungsberatung im Netzwerk Altona und Offene Erziehungsberatungssprechstunde in der EB Königstraße",265100.0
2014-01-01,2014-12-31,Hamburg,61765,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit Projekt Plata/Anlaufstelle für wohnungslose EU-Bürger,176000.0
2014-01-01,2014-12-31,Hamburg,59829,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von 2 Seniorentreffs in Harburg, Kirchenhang 21a und in der Rönneburger Straße 47",15866.0
2014-01-01,2014-12-31,Hamburg,60793,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel 2014,16866.0
2014-01-01,2014-12-31,Hamburg,62871,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von Seniorentreffs aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2014,49757.8
2014-01-01,2014-12-31,Hamburg,60196,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elterschule Osdorf",110000.0
2014-02-04,2014-04-30,Hamburg,62996,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Ausstattung der Demenzkrankenstation des Hospitals zum Heiligen Geist gem. Beschluss der Bürgerschaft, Drs. 20/9948",1000.0
2014-04-01,2014-12-31,Hamburg,63058,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Aufbau bzw. Angebot von niedrigschwelligen Betreuungsangeboten für Menschen mit türkischem Migrationshintergrund,37896.56
2014-04-15,2014-12-31,Hamburg,64013,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Anbringung eines Vordaches, Anschaffungen (Wäschetrockner, Einkaufskarren) für das Projekt Sperrgebiet",3000.0
2014-03-14,2015-02-28,Hamburg,61783,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der KiTa Harksheider Str. 156 im Rahmen des Zusatzprogramms Krippenausbau 2013/2014,328021.0
2013-08-13,2014-03-31,Hamburg,58656,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Roterlenweg 15"", im Rahmen des Zusatzprogramms Krippenausbau 2013-2014",176174.0
2013-06-01,2013-09-30,Hamburg,59561,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita ""Sonnengarten"", Glückstädter Weg 75, im Rahmen des Zusatzprogramms Krippenausbau 2013-2014",120000.0
2014-07-22,2014-12-31,Hamburg,64517,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,18. Fachtagung der Hamburger Betreuungsvereine für ehrenamtliche BetreuerInnen und Betreuer,3200.0
2014-07-01,2014-12-31,Hamburg,60829,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita Bei der Pauluskirche 1 im Rahmen des Zusatzprogramms Krippenausbau 2013-2014,36845.0
2014-07-10,2014-09-30,Hamburg,65195,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Ersatzbeschaffung einer Waschmaschine für die TAS-Tagesaufenthaltsstätte Bundesstraße,2400.0
2014-06-01,2017-04-30,Hamburg,60683,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der KiTa Ebertallee im Rahmen des Zusatzprogramms Krippenausbau 2015 - 2018.,164719.0
2014-07-01,2016-12-31,Hamburg,63412,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2015 - 2018 in der Kita der Timotheugemeinde zu Hamburg-Horn ""Washingtonallee 65 b"",",0.0
2014-07-01,2014-10-31,Hamburg,64170,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2013/2014 in der Kita ""Heimhuder Str. 90""",37050.0
2014-05-12,2014-10-31,Hamburg,64153,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2013/2014 in der Kira ""Hohenzollernring 67""",19500.0
2014-05-12,2014-11-30,Hamburg,64166,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2013/2014 in der Kita ""Rupertistr. 47""",30421.0
2014-04-04,2014-08-31,Hamburg,62692,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Brandschutzmaßnahmen im Mutter/Vater-Kind-Wohnhaus Heimfelderstraße 95,31949.49
2014-08-01,2016-06-30,Hamburg,60627,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Schaffung von Krippenplätzen für Kinder unter 3 Jahren in der Kita Morahtstieg 4 im Rahmen des Zusatzprogramms Krippenausbau 2013/2014.,0.0
2014-09-11,2016-04-30,Hamburg,62929,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Umbau und Erstausstattung der Rindermarkthalle, Neuer Kamp 31, 20359 Hamburg",118700.0
2015-01-01,2015-12-31,Hamburg,64756,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen e.V.,8390.0
2015-01-01,2016-12-31,Hamburg,65045,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Ergänzende Maßnahmen zur Integrationsförderung von Zuwanderern in Hamburg
Projekt: Niedrigschwellige Sprachkurse – Alphakurse in der  Herkunftssprache",0.0
2015-01-01,2015-12-31,Hamburg,65084,Bezirksamt Harburg,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von zwei Seniorentreffs im Bezirk Harburg ""Rönneburger Straße 47"" und ""Kirchenhang 21a""",15866.0
2015-01-01,2015-12-31,Hamburg,65121,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Kontakt- und Beratungsstelle Park In ""Treffpunkt Billstedt"" in der Trägerschaft der Heilsarmee",517517.77
2015-01-01,2015-12-31,Hamburg,65200,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Demenznetz Wilhelmsburg - Niedrigschwellige Betreuungsangebote und Modellprojekte für Pflegebedürftige in häuslicher Pflege,40059.2
2015-01-01,2015-12-31,Hamburg,65224,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung einer Betreuungsgruppe sowie eines Helferkreises für die stundeweise Betreuung in der eigenen Häuslichkeit gem. § 45 c SGB XI,17164.78
2015-01-01,2015-12-31,Hamburg,65226,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Betreuungsgruppen in Form von niedrigschwelligen Betreuungsangeboten sowie Koordinierung eines Helferkreises zur Betreuung in der eigenen Häuslichkeit,35728.0
2015-01-01,2015-12-31,Hamburg,65229,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,SeniorPartnerDiakonie & Betreuungsgruppe Billstedt - Niedrigschwellige Betreuungsangebote nach § 45 c und 45 d SGB XI,147527.61
2015-01-01,2015-12-31,Hamburg,65233,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Aufbau bzw. Angebot von niedrigschwelligen Betreuungsangeboten für Menschen mit türkischem Migrationshintergrund,44606.4
2015-01-01,2015-12-31,Hamburg,65291,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Durchführung von Querschnittsaufgaben gemäß § 1908 Absatz 1 Ziffer 2 Bürgerliches Gesetzbuch i.V. mit § 1 Hamburgisches Gesetz zur Ausführung des Betreuungsgesetzes,98341.5
2015-01-01,2015-12-31,Hamburg,65363,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Kirchl. Beratungsstelle f. Erziehungs-,Ehe- und Lebensfragen Bergedorf",5200.0
2015-01-01,2015-12-31,Hamburg,65433,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Bergedorf/Billstedt,350026.16
2015-01-01,2015-12-31,Hamburg,65439,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Altona,351240.3
2015-01-01,2015-12-31,Hamburg,65446,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Hamburg-Harburg,359917.63
2015-01-01,2015-12-31,Hamburg,65492,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Schutz und Hilfe für von Gewalt betroffene und/oder bedrohte Frauen und ihren Kindern,405427.82
2014-10-01,2014-12-31,Hamburg,65602,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Aufbau und Durchführung einer Betreuungsgruppe Bärenhof 3b - Ambulante Pflege St. Markus in der Martha Stiftung gGmbH im Rahmen niedrigschwelliger Betreuungsangebote nach § 45 c SGB XI,2131.52
2015-01-01,2015-12-31,Hamburg,65714,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Aufbau und Durchführung einer Betreuungsgruppe; Bärenhof 3b - Ambulante Pflege St. Markus in der Martha Stiftung gGmbH im Rahmen niedrigschwelliger Betreuungsangebote nach § 45 c SGB XI,12104.88
2015-01-01,2015-12-31,Hamburg,65784,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"das Projekt: ""Kinder- und Familienhilfezentrum Dringsheide"", unter der Trägerschaft des Rauhen Hauses",330862.29
2015-01-01,2015-12-31,Hamburg,65786,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Bundesstraße,81000.0
2015-01-01,2015-12-31,Hamburg,65790,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von drei Seniorentreffs in der Kedenburgstr. 14, Halenseering 6 (+ Hegeneck) sowie Gründgensstraße 28 in Hamburg",23700.0
2015-01-01,2015-12-31,Hamburg,65802,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit in der Hamburger City,55346.91
2015-01-01,2015-12-31,Hamburg,65817,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Tagesaufenthaltsstätte Herz As,279761.06
2015-01-01,2015-12-31,Hamburg,65818,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs im Bezirk Hamburg-Nord,58531.0
2015-01-01,2015-12-31,Hamburg,65848,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung des Seniorenkreises St. Gabriel,1500.0
2015-01-01,2015-12-31,Hamburg,65901,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Hamburger Stadtmission ""Bahnhofsmission""",198500.0
2015-01-01,2015-12-31,Hamburg,65917,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Straßensozialarbeit Projekt Plata / Anlaufstelle für wohnungslose EU-Bürger,201513.53
2015-01-01,2016-12-31,Hamburg,66054,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Wahrnehmung von Spitzenverbandsfunktionen,135000.0
2015-01-01,2015-12-31,Hamburg,66116,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel 2015,16866.0
2015-01-01,2015-12-31,Hamburg,66150,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,das Projekt Wellcome - Praktische Hilfen für Familien nach der Geburt in der Familienbildungsstätte Poppenbüttel,6000.0
2015-01-01,2015-12-31,Hamburg,66154,Bezirksamt Bergedorf,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Seniorentreff KAP,8933.0
2015-01-01,2015-12-31,Hamburg,66183,Bezirksamt Hamburg-Mitte,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,die Förderung von 7 Seniorentreffs aus Mitteln der bezirklichen Rahmenzuweisung des Haushaltsjahres 2015,53531.0
2015-01-01,2015-12-31,Hamburg,66315,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Jahreszuwendung Seniorentreffs ""Fischerhaus"" und ""Zu den 12 Aposteln""

a) Elbterrasse 6, 22587 Hamburg
b) Elbgaustraße 140, 22547 Hamburg",14866.0
2015-01-01,2015-12-31,Hamburg,66372,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Fachberatungsstelle Prostitution,385165.61
2014-11-01,2016-08-31,Hamburg,66728,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Sanierungs- und Renovierungsmassnahmen / 2. Phase,38056.0
2015-01-01,2015-12-31,Hamburg,66838,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Umsetzung von Sozialräumlichen Hilfen und Angeboten - Offene Erziehungsberatungssprechstunde Altona Ost in der EB Königstraße,25000.0
2015-01-01,2015-12-31,Hamburg,66840,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Umsetzung Sozialräumlicher Hilfen und Angebote - Erziehungsberatungsstelle Altona West,255000.0
2015-01-01,2015-12-31,Hamburg,66901,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Förderung der Erziehung in der Familie
Projekt: Elternschule Osdorf",110000.0
2014-07-01,2016-12-31,Hamburg,67957,Behörde für Schule und Berufsbildung,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Qualitative Weiterentwicklung der Kooperation von Schule und Offene Kinder- und Jugendarbeit im Ganztag,37700.0
2015-01-01,2015-12-31,Hamburg,66460,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Mündelbetreuung,92100.43
2015-01-01,2015-12-31,Hamburg,67416,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die laufende Förderung des Domkindergartens in den Räume der Rindermarkthalle, Neuer Kamp 31, 20359 Hamburg",43859.94
2015-05-08,2015-08-31,Hamburg,64165,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Schaffung von Krippenplätzen für Kinder unter 3 Jahren im Rahmen des Krippenausbauprogramms 2015-2018 in der Kita ""Ottensener Marktplatz 8""",15444.0
2015-07-01,2015-12-31,Hamburg,69811,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Fachtag der LAG BtG zum Thema Sicherheit und Schutz rechtlich betreuter Menschen,7000.0
2016-01-01,2016-12-31,Hamburg,69903,Bezirksamt Eimsbüttel,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von zwei Seniorentreffs im Bezirk Eimsbüttel 2016,16866.0
2016-01-01,2016-12-31,Hamburg,70502,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung von 8 Seniorentreffs,59531.0
2016-01-01,2016-12-31,Hamburg,70524,Bezirksamt Hamburg-Nord,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Förderung des Seniorenkreises St. Gabriel,1500.0
2015-10-01,2016-09-30,Hamburg,71215,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Personalkosten Leitungsstelle 
Elternschule Altona",27940.0
2015-11-01,2016-03-31,Hamburg,71533,Bezirksamt Altona,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Beschaffung eines Sonnenschutzes für die Erziehungsberatung im Netzwerk 
Altona West",3663.0
2016-01-01,2016-12-31,Hamburg,69545,Justizbehörde,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Gefangene helfen Jugendlichen e.V.,8810.0
2016-01-01,2016-12-31,Hamburg,69935,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die laufende Förderung Domkindergarten in den Räumen Rindermarkthalle, Neuer Kamp 31, 20359 Hamburg",55651.02
2016-01-01,2016-12-31,Hamburg,70061,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Bergedorf/Billstedt,368362.29
2016-01-01,2016-12-31,Hamburg,70064,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Altona,370014.47
2016-01-01,2016-12-31,Hamburg,70067,"Behörde für Arbeit, Soziales, Familie und Integration",Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,Betrieb der Sozialen Beratungsstelle Hamburg-Harburg,371760.51
2016-01-01,2016-12-31,Hamburg,70075,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. HmbPEVO ( auf Grund von §§ 45 b, c, d SGB XI): Ausführung von Betreuungsgruppen und eines Helferkreises, Senior Partner Diakonie",147527.61
2016-01-01,2016-12-31,Hamburg,70077,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. HmbPEVO ( auf Grund von §§ 45 b, c, d SGB XI): Ausführung von Betreuungsgruppen und eines Helferkreises, Diakonisches Werk - Diakoniestation Flottbek/Nienstedten gGmbH",36812.5
2016-01-01,2016-12-31,Hamburg,70079,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. HmbPEVO ( auf Grund von §§ 45 b, c, d SGB XI): Ausführung einer Betreuungsgruppe und eines Helferkreises, Diakonisches Werk - Kirchengemeindeverband Rahlstedt",19415.26
2016-01-01,2016-12-31,Hamburg,70080,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. HmbPEVO (auf Grund von §§ 45 b, c, d SGB XI): Ausführung einer Betreuungsgruppe im Bärenhof, Ambulante Pflege St. Markus in der Martha Stiftung gGmbH",12104.88
2016-01-01,2016-12-31,Hamburg,70081,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. § 45 c SGB XI für Menschen mit türkischem Migrationshintergrund - Trägerkooperation zwischen Diakonisches Werk Hamburg, der Hamburgischen Brücke & der Türkischen Gemeinde Hamburg",41656.99
2016-01-01,2016-12-31,Hamburg,70082,Behörde für Gesundheit und Verbraucherschutz,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"Niedrigschwellige Betreuungsangebote gem. HmbPEVO ( auf Grund von §§ 45 b, c, d SGB XI): Ausführung einer Betreuungsgruppe und eines Helferkreises, Diakoniestation Wilhelmsburg gGmbH",31459.0
2016-01-01,2016-12-31,Hamburg,70117,Bezirksamt Wandsbek,Diakonisches Werk Hamburg - Landesverband der Inneren Mission e.V.,Projektförderung,"die Förderung von drei Seniorentreffs in der Kedenburgstraße 14, Halenseering 6 (+ Kielkoppelstraße 51) sowie Gründgensstraße 28 in Hamburg",23700.0
